﻿corpus name;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb;verb type;direct object overtness and grammaticality (number of tokens);;;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;eat;mixed;3;;;;3;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;like;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;get;pure;3;;;;3;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;take;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;say;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;know;mixed;1;4;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;tickle;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;do;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;put;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;throw;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;screw;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;030106, 030120;bilingual;"3;01";3,1;Leo;Spanish-English;;eat;mixed;13;;;1;6;7;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;give;pure;2;1;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;know;mixed;0;2;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;shoot;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pick;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;want;pure;12;;;;8;;4;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;grab;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;hit;mixed;3;;;;2;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;see;mixed;1;;;1;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;tell;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;have;pure;4;;;;4;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;like;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;let;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;take;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;think;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;say;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;stop;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;excuse;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;hold;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;get;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;cut;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;put;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;sew;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;wash;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;close;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;finish;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;drink;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;stick;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;help;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;030212, 030224, 030225, 030226, 030229;bilingual;"3;02";4,8;Leo;Spanish-English;;want;pure;30;;;;11;7;12;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;need;pure;6;;;;5;;1;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;get;pure;5;;;;5;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;have;pure;13;;;2;11;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;let;pure;5;;;;;5;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;put;pure;11;;;;4;7;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;fight;mixed;0;3;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;speak;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;take;pure;9;;;;5;4;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;say;mixed;8;;;;;;;8;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;wash;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;make;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;help;mixed;4;2;;;;4;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;see;mixed;10;1;;;7;;;3;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;like;mixed;2;;;;;1;1;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;think;mixed;3;;;;;;;3;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;know;mixed;4;;;;;;;4;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;squish;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;do;mixed;14;;;;5;9;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;eat;mixed;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;bring;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;cut;mixed;3;;;1;1;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;bother;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;write;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;close;pure;4;;;;2;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;touch;mixed;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;sting;mixed;3;2;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;watch;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;push;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;scratch;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;tell;mixed;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;find;pure;8;;;1;5;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pull;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;share;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;give;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;call;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;forget;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;play;mixed;2;2;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;turn;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;read;mixed;5;1;;;2;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;hold;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;stop;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;rip;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;drink;mixed;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;finish;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;choose;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;catch;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;throw;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;miss;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;030300, 030303, 030318, 030329;bilingual;"3;03";4,8;Leo;Spanish-English;;tell;mixed;7;;;;1;2;;4;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;do;mixed;21;;;;5;16;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;have;pure;12;;;;9;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;take;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;show;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;let;pure;8;;;;;8;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;see;mixed;7;3;;1;1;5;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pull;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;bring;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;know;mixed;12;;;;;1;;11;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;want;pure;22;;;1;3;2;17;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;put;pure;25;;;;5;20;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;get;pure;3;;;;1;1;1;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;lick;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;ask;mixed;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;need;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;finsih;mixed;2;1;;;;;2;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;give;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;touch;mixed;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;eat;mixed;1;1;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;think;mixed;1;1;;;;;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;close;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;play;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pretend;mixed;4;;;;;;4;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;tie;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pick;pure;3;;;;2;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;like ;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;hurt;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;open;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;find;pure;3;;;;2;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;drink;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;bother;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;make;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;say;mixed;2;;;;;;;2;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;sting;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pass;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;win;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;choose;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;030404, 030422, 030426, 030428;bilingual;"3;04";4,5;Leo;Spanish-English;;have;pure;15;;;;14;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;want;pure;27;;;;8;10;9;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;put;pure;6;;;;2;4;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;use;pure;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;let;pure;5;;;;;5;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;see;mixed;6;1;;2;4;;;2;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;get;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pour;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;catch;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;suck;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;bring;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;play;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;hit;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;kiss;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;forget;mixed;1;;;;;;1;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;do;mixed;5;;;;;5;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;throw;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;know;mixed;3;1;;;;;;3;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;push;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;grab;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;drink;mixed;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;like;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;need;pure;4;;;;1;2;1;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;hear;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;say;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;think;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;tell;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;find;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;eat;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;read;mixed;3;;;1;3;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;pick;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Leo;Spanish-English;;help;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;020500, 020512, 020527;bilingual;"2;05";1,7;Simon;Spanish-English;;open;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;chase;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;close;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;see;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;flush;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;eat;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;020700, 020709, 020712, 020713, 020729, 020730;bilingual;"2;07";2,4;Simon;Spanish-English;;want;pure;21;;;;11;3;7;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;eat;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;play;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;see;mixed;6;;;5;5;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;give;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;blow;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;close;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;let;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;turn off;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;stop;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;do;mixed;3;;;;1;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;sing;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;have;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;finish;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;like;mixed;6;;;;1;4;1;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;turn over;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;make;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;think;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;read;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;020804, 020817;bilingual;"2;08";2,4;Simon;Spanish-English;;read;mixed;1;3;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;think;mixed;1;;;;;;;1;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;want;pure;8;;;;1;4;3;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;like;mixed;3;;;;2;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;make;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;squish;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;eat;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;knock down;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;see;mixed;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;forget;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;stop;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;dance;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;let;pure;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;miss;pure;0;1;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;do;mixed;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;get;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;021021;bilingual;"2;10";3.5;Simon;Spanish-English;;want;pure;9;;;;4;2;3;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;read;mixed;2;;;;2;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;take;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;put;pure;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;sing;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;do;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;let;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;build;mixed;3;;;;3;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;open;pure;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;see;mixed;0;;;1;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;like;mixed;3;;;;3;;;;;;;;;;;;;;;;;;;;
FerFuLice;021105, 021119;bilingual;"2;11";2,6;Simon;Spanish-English;;let;pure;3;;;;;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;guess;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;know;mixed;0;2;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;want;pure;8;;;;4;1;3;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;see;mixed;5;;;;5;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;bite;mixed;2;;;;;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;eat;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;look for;pure;3;;;;1;2;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;sing;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;find;pure;4;;;;1;3;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;like;mixed;4;;;;3;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;play;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;make;pure;2;;;;1;1;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;push;mixed;1;;;;1;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;kick;mixed;0;1;;;;;;;;;;;;;;;;;;;;;;;
FerFuLice;;bilingual;;;Simon;Spanish-English;;break;pure;1;;;;;1;;;;;;;;;;;;;;;;;;;
