﻿corpus;file name(s);data type;age;MLUw month;participant;language pair;dominant language;verb in characters;verb in romanization;direct object overtness and grammaticality (number of tokens);;;;linguistic context;;overt direct object type (number of tokens);;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;锁;so2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;开;hoi1;3;3;;;3;3;2;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;睇;tai2;14;8;;1;8;14;10;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;要;jiu3;36;3;;;3;36;11;7;18;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;閂;saan1;5;1;;;1;5;4;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;洗;sai2;0;5;;;5;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;揾;wan2;3;2;;;2;3;2;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;刷;caat3;3;1;;;1;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;抌 ;dam2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;摆;baai2;10;8;;;9;9;3;7;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;戴;daai3;2;1;;;1;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;放;fong3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;攞;lo2;3;2;;;2;3;2;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;游;jau4;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;打;daa2;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;食;sik6;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;玩;waan2;2;4;;;4;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;搽;caa4;0;5;;;5;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;砌;cai3;0;3;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;带;daai3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;识;sik1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;整;zing2;1;4;;;4;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;抆;man2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;想;soeng2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;搬;bun1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;听;teng1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;切;cit3;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;揸;zaa1;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;写;se2;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;020808;bilingual;"2;08";3,0;Llywelyn;Cantonese-English;Cantonese;睇;tai2;8;13;;;15;6;5;1;;2;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;画;waak6;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;玩;waan2;1;4;;;4;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;閂;saan1;2;;;;;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;俾;bei2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;摆;baai2;5;15;;;15;5;1;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;饮;jam2;4;;;;;4;2;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;洗;sai2;4;1;;;1;4;3;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;煮;zyu2;2;1;;;1;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;想;soeng2;9;;;;;9;;1;7;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;有;jau5;4;6;;;7;3;3;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;煲;bou1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;要;jiu3;5;;;;;5;1;1;2;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;话;waa2;1;;;;;1;;;;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;买;maai5;2;2;;;2;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;砌;cai3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;冇;mou5;1;7;;;7;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;中意;zung1ji3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;坐;co5;4;;;;;4;4;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;攞;lo2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;打;daa2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;揾;wan2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;听;teng1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;着;zoek3;2;2;;;2;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;写;se2;4;;;;;4;4;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;拖;to1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;020907;bilingual;"2;09";3,4;Llywelyn;Cantonese-English;Cantonese;要;jiu3;3;1;;;1;3;2;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;睇;tai2;19;11;;;14;16;8;3;2;6;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;有;jau5;5;1;;;1;5;5;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;听;teng1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;想;soeng2;20;;;;;20;;;20;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;食;sik6;2;3;;;2;3;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;买;maai5;6;4;;;4;6;2;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;饮;jam2;4;4;;;4;4;2;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;摆;baai2;2;2;;;2;2;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;冇;mou5;0;4;;;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;知;zi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;揸;zaa1;6;;;;;6;6;;   ;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;攞;lo2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;用;jung6;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;讲;gong2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;做;zou6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;换;wun6;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;识;sik1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;洗;sai2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;踹;jaai2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;黐;ci1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;跳;tiu3;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;整;zing2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;閂;saan1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;俾;bei2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;开;hoi1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;擦;caat3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;021004;bilingual;"2;10";2,6;Llywelyn;Cantonese-English;Cantonese;跳;tiu3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;冇;mou5;4;2;;;3;3;4;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;有;jau5;3;6;;;6;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;知;zi1;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;摆;baai2;0;1;;;;1;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;买;maai5;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;中意;zung1ji3;2;;;;;2;;;2;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;食;sik6;9;6;;;6;9;3;6;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;睇;tai2;9;1;;;4;6;4;4;;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;煮;zyu2;3;6;;;6;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;俾;bei2;2;;;;1;1;1;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;整;zing2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;用;jung6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;夹;gep6;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;识;sik1;0;4;;;4;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;电;din6;1;1;;;1;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;梳;so1;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;玩;waan2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;剪;zin2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;想;soeng2;1;;;;;1;;;;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;饮;jam2;3;;;;;3;;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;游;jau4;5;;;;1;4;5;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;开;hoi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;等;dang2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;咬;ngaau5;2;;;;1;1;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;揾;wan2;2;;;;;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;021129;bilingual;"2;11";2,7;Llywelyn;Cantonese-English;Cantonese;写;se2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;做;zou6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;摆;baai2;1;2;;;2;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;冇;mou5;5;5;;;5;5;4;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;用;jung6;1;2;;;2;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;篤;duk1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;拣;gaan2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;睇;tai2;2;4;;;4;2;1;;;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;有;jau5;0;5;;;5;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;油;jau4;1;1;;;1;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;俾;bei2;2;6;;;6;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;识;sik1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;知道;zi1dou3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;想;soeng2;3;;;;;3;;1;1;1;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;攞;lo2;2;1;;;1;2;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;见;gin3;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;拎;ling1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;游;jau4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;开;hoi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;要;jiu3;2;;;;;2;;;2;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;玩;waan2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;黐;ci1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;流;lau4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;拗;ngaau1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;放;fong3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;整;zing2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;饮;jam2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;换;wun6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;中意;zung1ji3;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;咬;ngaau5;1;2;;;2;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;听;teng1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;030027;bilingual;"3;00";3,0;Llywelyn;Cantonese-English;Cantonese;听;teng1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;拎;ling1;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;玩;waan2;4;4;;;4;4;2;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;睇;tai2;4;18;;;18;4;1;1;;2;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;写;se2;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;有;jau5;8;2;;;2;8;4;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;骑;ke4;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;做;zou6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;中意;zung1ji3;6;1;;;3;4;;2;4;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;开;hoi1;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;摆;baai2;5;3;;;4;4;5;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;冇;mou5;4;1;;;1;4;;4;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;剪;zin2;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;整;zing2;2;2;;;3;1;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;搣;mit1;2;1;;;2;1;;2;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;揸;zaa1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;攞;lo2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;着;zoek3;1;;;;1;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;俾;bei2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;见;gin3;1;;;;1;;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;知道;zi1dou3;2;2;;;4;;;;;2;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;游;jau4;3;;;;;3;3;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;识;sik1;1;3;;;4;;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;教;gaau3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;落;lok6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;砌;cai3;0;3;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Llywelyn;Cantonese-English;Cantonese;想;soeng2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;020025;bilingual;"2;00";2,4;Charlotte;Cantonese-English;English;想;soeng2;3;;;1;;3;;;3;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;整;zing2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;攞;lo2;4;1;;;1;4;3;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;识;sik1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;开;hoi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;擒;kam4;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;帮;bong1;3;;;;;3;;3;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;冇;mou5;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;夹;gep6;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;揾;wan2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;着;soek3;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;有;jau5;2;;;;;2;2;;;;;;;;;;;;;;;;;;
YipMatthews;020122;bilingual;"2;01";2,2;Charlotte;Cantonese-English;English;俾;bei2;0;3;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;中意;zung1ji3;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;想;soeng2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;着;zoek3;0;3;;;3;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;要;jiu3;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;冇;mou5;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;有;jau5;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;开;hoi1;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;画;waak6;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;020206, 020218;bilingual;"2;02";1,7;Charlotte;Cantonese-English;English;俾;bei2;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;想;soeng2;1;;;;;1;;;1;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;冇;mou5;1;;;;;1;1;;;;;;;;;;;;;;;;;;
YipMatthews;020317;bilingual;"2;03";2,7;Charlotte;Cantonese-English;English;写;se2;1;;;;;1;;1;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;砌;cai3;0;2;;;2;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;冇;mou5;0;1;;;1;;;;;;;;;;;;;;;;;;;;
YipMatthews;;bilingual;;;Charlotte;Cantonese-English;English;帮;bong1;2;;;;;2;;2;;;;;;;;;;;;;;;;;
