﻿participant;group;proficiency_level;age;sex;trial_number;interest_area;IA_label;condition;canonicity;gender;accuracy;region_clicked;RT;total_fixation_duration
L2EN043;L1 SP-L2 EN adults;advanced;44;F;29;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5475;1460
L2EN043;L1 SP-L2 EN adults;advanced;44;F;29;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5475;843
L2EN043;L1 SP-L2 EN adults;advanced;44;F;29;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5475;1846
L2EN043;L1 SP-L2 EN adults;advanced;44;F;29;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5475;362
L2EN043;L1 SP-L2 EN adults;advanced;44;F;35;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4701;1091
L2EN043;L1 SP-L2 EN adults;advanced;44;F;35;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4701;696
L2EN043;L1 SP-L2 EN adults;advanced;44;F;35;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4701;675
L2EN043;L1 SP-L2 EN adults;advanced;44;F;35;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4701;786
L2EN043;L1 SP-L2 EN adults;advanced;44;F;36;1;TARGET_AREA;FO;canonical;feminine;1;target;4635;1581
L2EN043;L1 SP-L2 EN adults;advanced;44;F;36;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4635;773
L2EN043;L1 SP-L2 EN adults;advanced;44;F;36;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4635;866
L2EN043;L1 SP-L2 EN adults;advanced;44;F;36;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4635;229
L2EN043;L1 SP-L2 EN adults;advanced;44;F;42;1;TARGET_AREA;MO;canonical;masculine;1;target;4627;1155
L2EN043;L1 SP-L2 EN adults;advanced;44;F;42;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4627;1222
L2EN043;L1 SP-L2 EN adults;advanced;44;F;42;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4627;239
L2EN043;L1 SP-L2 EN adults;advanced;44;F;42;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4627;596
L2EN043;L1 SP-L2 EN adults;advanced;44;F;47;1;TARGET_AREA;FX;noncanonical;feminine;1;target;10235;1032
L2EN043;L1 SP-L2 EN adults;advanced;44;F;47;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;10235;2380
L2EN043;L1 SP-L2 EN adults;advanced;44;F;47;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;10235;2248
L2EN043;L1 SP-L2 EN adults;advanced;44;F;47;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;10235;1348
L2EN043;L1 SP-L2 EN adults;advanced;44;F;49;1;TARGET_AREA;MO;canonical;masculine;1;target;4574;2214
L2EN043;L1 SP-L2 EN adults;advanced;44;F;49;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4574;270
L2EN043;L1 SP-L2 EN adults;advanced;44;F;49;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4574;414
L2EN043;L1 SP-L2 EN adults;advanced;44;F;49;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4574;295
L2EN043;L1 SP-L2 EN adults;advanced;44;F;50;1;TARGET_AREA;FO;canonical;feminine;1;target;5154;2475
L2EN043;L1 SP-L2 EN adults;advanced;44;F;50;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;5154;198
L2EN043;L1 SP-L2 EN adults;advanced;44;F;50;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;5154;519
L2EN043;L1 SP-L2 EN adults;advanced;44;F;50;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;5154;300
L2EN043;L1 SP-L2 EN adults;advanced;44;F;53;1;TARGET_AREA;FX;noncanonical;feminine;0;distractor1;5985;498
L2EN043;L1 SP-L2 EN adults;advanced;44;F;53;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;distractor1;5985;1067
L2EN043;L1 SP-L2 EN adults;advanced;44;F;53;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;distractor1;5985;1661
L2EN043;L1 SP-L2 EN adults;advanced;44;F;53;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;distractor1;5985;716
L2EN043;L1 SP-L2 EN adults;advanced;44;F;56;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4999;859
L2EN043;L1 SP-L2 EN adults;advanced;44;F;56;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4999;442
L2EN043;L1 SP-L2 EN adults;advanced;44;F;56;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4999;1359
L2EN043;L1 SP-L2 EN adults;advanced;44;F;56;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4999;492
L2EN043;L1 SP-L2 EN adults;advanced;44;F;59;1;TARGET_AREA;FO;canonical;feminine;1;target;4942;1762
L2EN043;L1 SP-L2 EN adults;advanced;44;F;59;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4942;426
L2EN043;L1 SP-L2 EN adults;advanced;44;F;59;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4942;926
L2EN043;L1 SP-L2 EN adults;advanced;44;F;59;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4942;555
L2EN043;L1 SP-L2 EN adults;advanced;44;F;63;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5046;1122
L2EN043;L1 SP-L2 EN adults;advanced;44;F;63;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5046;1036
L2EN043;L1 SP-L2 EN adults;advanced;44;F;63;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5046;751
L2EN043;L1 SP-L2 EN adults;advanced;44;F;63;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5046;651
L2EN043;L1 SP-L2 EN adults;advanced;44;F;64;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4891;1512
L2EN043;L1 SP-L2 EN adults;advanced;44;F;64;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4891;1157
L2EN043;L1 SP-L2 EN adults;advanced;44;F;64;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4891;0
L2EN043;L1 SP-L2 EN adults;advanced;44;F;64;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4891;324
L2EN043;L1 SP-L2 EN adults;advanced;44;F;65;1;TARGET_AREA;MO;canonical;masculine;1;target;4753;585
L2EN043;L1 SP-L2 EN adults;advanced;44;F;65;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4753;763
L2EN043;L1 SP-L2 EN adults;advanced;44;F;65;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4753;1051
L2EN043;L1 SP-L2 EN adults;advanced;44;F;65;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4753;0
L2EN043;L1 SP-L2 EN adults;advanced;44;F;69;1;TARGET_AREA;MO;canonical;masculine;1;target;4575;1319
L2EN043;L1 SP-L2 EN adults;advanced;44;F;69;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4575;543
L2EN043;L1 SP-L2 EN adults;advanced;44;F;69;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4575;712
L2EN043;L1 SP-L2 EN adults;advanced;44;F;69;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4575;771
L2EN043;L1 SP-L2 EN adults;advanced;44;F;71;1;TARGET_AREA;FX;noncanonical;feminine;1;target;4936;2849
L2EN043;L1 SP-L2 EN adults;advanced;44;F;71;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;4936;167
L2EN043;L1 SP-L2 EN adults;advanced;44;F;71;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;4936;536
L2EN043;L1 SP-L2 EN adults;advanced;44;F;71;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;4936;303
L2EN043;L1 SP-L2 EN adults;advanced;44;F;78;1;TARGET_AREA;FX;noncanonical;feminine;1;target;4369;1551
L2EN043;L1 SP-L2 EN adults;advanced;44;F;78;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;4369;322
L2EN043;L1 SP-L2 EN adults;advanced;44;F;78;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;4369;887
L2EN043;L1 SP-L2 EN adults;advanced;44;F;78;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;4369;453
L2EN043;L1 SP-L2 EN adults;advanced;44;F;82;1;TARGET_AREA;FO;canonical;feminine;1;target;4867;2170
L2EN043;L1 SP-L2 EN adults;advanced;44;F;82;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4867;222
L2EN043;L1 SP-L2 EN adults;advanced;44;F;82;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4867;681
L2EN043;L1 SP-L2 EN adults;advanced;44;F;82;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4867;492
L2EN044;L1 SP-L2 EN adults;advanced;21;F;10;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5583;1679
L2EN044;L1 SP-L2 EN adults;advanced;21;F;10;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5583;1178
L2EN044;L1 SP-L2 EN adults;advanced;21;F;10;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5583;389
L2EN044;L1 SP-L2 EN adults;advanced;21;F;10;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5583;1296
L2EN044;L1 SP-L2 EN adults;advanced;21;F;12;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5053;1940
L2EN044;L1 SP-L2 EN adults;advanced;21;F;12;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5053;378
L2EN044;L1 SP-L2 EN adults;advanced;21;F;12;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5053;1055
L2EN044;L1 SP-L2 EN adults;advanced;21;F;12;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5053;542
L2EN044;L1 SP-L2 EN adults;advanced;21;F;16;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5596;2042
L2EN044;L1 SP-L2 EN adults;advanced;21;F;16;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5596;242
L2EN044;L1 SP-L2 EN adults;advanced;21;F;16;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5596;1842
L2EN044;L1 SP-L2 EN adults;advanced;21;F;16;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5596;692
L2EN044;L1 SP-L2 EN adults;advanced;21;F;20;1;TARGET_AREA;FO;canonical;feminine;1;target;5631;1585
L2EN044;L1 SP-L2 EN adults;advanced;21;F;20;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;5631;457
L2EN044;L1 SP-L2 EN adults;advanced;21;F;20;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;5631;2198
L2EN044;L1 SP-L2 EN adults;advanced;21;F;20;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;5631;529
L2EN044;L1 SP-L2 EN adults;advanced;21;F;21;1;TARGET_AREA;MO;canonical;masculine;1;target;4671;2313
L2EN044;L1 SP-L2 EN adults;advanced;21;F;21;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4671;778
L2EN044;L1 SP-L2 EN adults;advanced;21;F;21;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4671;279
L2EN044;L1 SP-L2 EN adults;advanced;21;F;21;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4671;468
L2EN044;L1 SP-L2 EN adults;advanced;21;F;25;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5650;2855
L2EN044;L1 SP-L2 EN adults;advanced;21;F;25;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5650;354
L2EN044;L1 SP-L2 EN adults;advanced;21;F;25;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5650;947
L2EN044;L1 SP-L2 EN adults;advanced;21;F;25;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5650;495
L2EN044;L1 SP-L2 EN adults;advanced;21;F;26;1;TARGET_AREA;MO;canonical;masculine;1;target;4238;1328
L2EN044;L1 SP-L2 EN adults;advanced;21;F;26;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4238;825
L2EN044;L1 SP-L2 EN adults;advanced;21;F;26;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4238;290
L2EN044;L1 SP-L2 EN adults;advanced;21;F;26;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4238;955
L2EN044;L1 SP-L2 EN adults;advanced;21;F;29;1;TARGET_AREA;FO;canonical;feminine;1;target;5345;1853
L2EN044;L1 SP-L2 EN adults;advanced;21;F;29;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;5345;1108
L2EN044;L1 SP-L2 EN adults;advanced;21;F;29;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;5345;749
L2EN044;L1 SP-L2 EN adults;advanced;21;F;29;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;5345;474
L2EN044;L1 SP-L2 EN adults;advanced;21;F;34;1;TARGET_AREA;FO;canonical;feminine;1;target;4467;1193
L2EN044;L1 SP-L2 EN adults;advanced;21;F;34;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4467;1489
L2EN044;L1 SP-L2 EN adults;advanced;21;F;34;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4467;507
L2EN044;L1 SP-L2 EN adults;advanced;21;F;34;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4467;357
L2EN044;L1 SP-L2 EN adults;advanced;21;F;41;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5861;1294
L2EN044;L1 SP-L2 EN adults;advanced;21;F;41;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5861;843
L2EN044;L1 SP-L2 EN adults;advanced;21;F;41;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5861;1551
L2EN044;L1 SP-L2 EN adults;advanced;21;F;41;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5861;874
L2EN044;L1 SP-L2 EN adults;advanced;21;F;44;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4387;2522
L2EN044;L1 SP-L2 EN adults;advanced;21;F;44;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4387;295
L2EN044;L1 SP-L2 EN adults;advanced;21;F;44;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4387;431
L2EN044;L1 SP-L2 EN adults;advanced;21;F;44;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4387;347
L2EN044;L1 SP-L2 EN adults;advanced;21;F;45;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;3629;705
L2EN044;L1 SP-L2 EN adults;advanced;21;F;45;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;3629;1528
L2EN044;L1 SP-L2 EN adults;advanced;21;F;45;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;3629;290
L2EN044;L1 SP-L2 EN adults;advanced;21;F;45;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;3629;291
L2EN044;L1 SP-L2 EN adults;advanced;21;F;51;1;TARGET_AREA;FX;noncanonical;feminine;1;target;4479;2213
L2EN044;L1 SP-L2 EN adults;advanced;21;F;51;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;4479;871
L2EN044;L1 SP-L2 EN adults;advanced;21;F;51;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;4479;330
L2EN044;L1 SP-L2 EN adults;advanced;21;F;51;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;4479;306
L2EN044;L1 SP-L2 EN adults;advanced;21;F;53;1;TARGET_AREA;MO;canonical;masculine;1;target;5357;1800
L2EN044;L1 SP-L2 EN adults;advanced;21;F;53;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5357;1240
L2EN044;L1 SP-L2 EN adults;advanced;21;F;53;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5357;747
L2EN044;L1 SP-L2 EN adults;advanced;21;F;53;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5357;457
L2EN044;L1 SP-L2 EN adults;advanced;21;F;54;1;TARGET_AREA;MO;canonical;masculine;1;target;6778;2183
L2EN044;L1 SP-L2 EN adults;advanced;21;F;54;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;6778;1782
L2EN044;L1 SP-L2 EN adults;advanced;21;F;54;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;6778;0
L2EN044;L1 SP-L2 EN adults;advanced;21;F;54;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;6778;1921
L2EN044;L1 SP-L2 EN adults;advanced;21;F;57;1;TARGET_AREA;FO;canonical;feminine;1;target;4431;668
L2EN044;L1 SP-L2 EN adults;advanced;21;F;57;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4431;472
L2EN044;L1 SP-L2 EN adults;advanced;21;F;57;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4431;2053
L2EN044;L1 SP-L2 EN adults;advanced;21;F;57;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4431;468
L2EN044;L1 SP-L2 EN adults;advanced;21;F;59;1;TARGET_AREA;FO;canonical;feminine;1;target;3859;1880
L2EN044;L1 SP-L2 EN adults;advanced;21;F;59;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3859;736
L2EN044;L1 SP-L2 EN adults;advanced;21;F;59;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3859;552
L2EN044;L1 SP-L2 EN adults;advanced;21;F;59;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3859;0
L2EN044;L1 SP-L2 EN adults;advanced;21;F;60;1;TARGET_AREA;FO;canonical;feminine;1;target;3163;1127
L2EN044;L1 SP-L2 EN adults;advanced;21;F;60;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3163;679
L2EN044;L1 SP-L2 EN adults;advanced;21;F;60;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3163;539
L2EN044;L1 SP-L2 EN adults;advanced;21;F;60;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3163;160
L2EN044;L1 SP-L2 EN adults;advanced;21;F;62;1;TARGET_AREA;FX;noncanonical;feminine;1;target;3233;1522
L2EN044;L1 SP-L2 EN adults;advanced;21;F;62;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;3233;519
L2EN044;L1 SP-L2 EN adults;advanced;21;F;62;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;3233;60
L2EN044;L1 SP-L2 EN adults;advanced;21;F;62;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;3233;404
L2EN044;L1 SP-L2 EN adults;advanced;21;F;63;1;TARGET_AREA;MO;canonical;masculine;1;target;4873;2296
L2EN044;L1 SP-L2 EN adults;advanced;21;F;63;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4873;855
L2EN044;L1 SP-L2 EN adults;advanced;21;F;63;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4873;301
L2EN044;L1 SP-L2 EN adults;advanced;21;F;63;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4873;512
L2EN044;L1 SP-L2 EN adults;advanced;21;F;67;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5153;2710
L2EN044;L1 SP-L2 EN adults;advanced;21;F;67;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5153;375
L2EN044;L1 SP-L2 EN adults;advanced;21;F;67;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5153;896
L2EN044;L1 SP-L2 EN adults;advanced;21;F;67;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5153;386
L2EN044;L1 SP-L2 EN adults;advanced;21;F;69;1;TARGET_AREA;MX;noncanonical;masculine;1;target;2743;1047
L2EN044;L1 SP-L2 EN adults;advanced;21;F;69;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;2743;229
L2EN044;L1 SP-L2 EN adults;advanced;21;F;69;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;2743;578
L2EN044;L1 SP-L2 EN adults;advanced;21;F;69;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;2743;284
L2EN044;L1 SP-L2 EN adults;advanced;21;F;73;1;TARGET_AREA;MO;canonical;masculine;1;target;4148;1435
L2EN044;L1 SP-L2 EN adults;advanced;21;F;73;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4148;401
L2EN044;L1 SP-L2 EN adults;advanced;21;F;73;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4148;373
L2EN044;L1 SP-L2 EN adults;advanced;21;F;73;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4148;1142
L2EN044;L1 SP-L2 EN adults;advanced;21;F;74;1;TARGET_AREA;FX;noncanonical;feminine;1;target;3834;1964
L2EN044;L1 SP-L2 EN adults;advanced;21;F;74;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;3834;417
L2EN044;L1 SP-L2 EN adults;advanced;21;F;74;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;3834;308
L2EN044;L1 SP-L2 EN adults;advanced;21;F;74;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;3834;455
L2EN045;L1 SP-L2 EN adults;advanced;29;F;9;1;TARGET_AREA;FO;canonical;feminine;1;target;5502;2727
L2EN045;L1 SP-L2 EN adults;advanced;29;F;9;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;5502;464
L2EN045;L1 SP-L2 EN adults;advanced;29;F;9;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;5502;287
L2EN045;L1 SP-L2 EN adults;advanced;29;F;9;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;5502;174
L2EN045;L1 SP-L2 EN adults;advanced;29;F;10;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5196;1738
L2EN045;L1 SP-L2 EN adults;advanced;29;F;10;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5196;316
L2EN045;L1 SP-L2 EN adults;advanced;29;F;10;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5196;567
L2EN045;L1 SP-L2 EN adults;advanced;29;F;10;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5196;1054
L2EN045;L1 SP-L2 EN adults;advanced;29;F;11;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5306;2050
L2EN045;L1 SP-L2 EN adults;advanced;29;F;11;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5306;461
L2EN045;L1 SP-L2 EN adults;advanced;29;F;11;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5306;305
L2EN045;L1 SP-L2 EN adults;advanced;29;F;11;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5306;850
L2EN045;L1 SP-L2 EN adults;advanced;29;F;13;1;TARGET_AREA;MO;canonical;masculine;1;target;5825;996
L2EN045;L1 SP-L2 EN adults;advanced;29;F;13;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5825;626
L2EN045;L1 SP-L2 EN adults;advanced;29;F;13;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5825;1204
L2EN045;L1 SP-L2 EN adults;advanced;29;F;13;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5825;1080
L2EN045;L1 SP-L2 EN adults;advanced;29;F;17;1;TARGET_AREA;FO;canonical;feminine;1;target;5512;2131
L2EN045;L1 SP-L2 EN adults;advanced;29;F;17;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;5512;340
L2EN045;L1 SP-L2 EN adults;advanced;29;F;17;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;5512;695
L2EN045;L1 SP-L2 EN adults;advanced;29;F;17;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;5512;715
L2EN045;L1 SP-L2 EN adults;advanced;29;F;18;1;TARGET_AREA;MO;canonical;masculine;1;target;4793;2433
L2EN045;L1 SP-L2 EN adults;advanced;29;F;18;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4793;371
L2EN045;L1 SP-L2 EN adults;advanced;29;F;18;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4793;269
L2EN045;L1 SP-L2 EN adults;advanced;29;F;18;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4793;352
L2EN045;L1 SP-L2 EN adults;advanced;29;F;23;1;TARGET_AREA;MX;noncanonical;masculine;0;distractor1;6233;1594
L2EN045;L1 SP-L2 EN adults;advanced;29;F;23;2;COMPETITOR_AREA;MX;noncanonical;masculine;0;distractor1;6233;943
L2EN045;L1 SP-L2 EN adults;advanced;29;F;23;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;0;distractor1;6233;2050
L2EN045;L1 SP-L2 EN adults;advanced;29;F;23;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;0;distractor1;6233;285
L2EN045;L1 SP-L2 EN adults;advanced;29;F;24;1;TARGET_AREA;FX;noncanonical;feminine;1;target;4721;2138
L2EN045;L1 SP-L2 EN adults;advanced;29;F;24;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;4721;224
L2EN045;L1 SP-L2 EN adults;advanced;29;F;24;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;4721;190
L2EN045;L1 SP-L2 EN adults;advanced;29;F;24;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;4721;1004
L2EN045;L1 SP-L2 EN adults;advanced;29;F;34;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4906;1682
L2EN045;L1 SP-L2 EN adults;advanced;29;F;34;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4906;502
L2EN045;L1 SP-L2 EN adults;advanced;29;F;34;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4906;311
L2EN045;L1 SP-L2 EN adults;advanced;29;F;34;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4906;604
L2EN045;L1 SP-L2 EN adults;advanced;29;F;36;1;TARGET_AREA;MO;canonical;masculine;1;target;4999;1111
L2EN045;L1 SP-L2 EN adults;advanced;29;F;36;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4999;1114
L2EN045;L1 SP-L2 EN adults;advanced;29;F;36;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4999;711
L2EN045;L1 SP-L2 EN adults;advanced;29;F;36;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4999;534
L2EN045;L1 SP-L2 EN adults;advanced;29;F;38;1;TARGET_AREA;MX;noncanonical;masculine;0;competitor;5390;517
L2EN045;L1 SP-L2 EN adults;advanced;29;F;38;2;COMPETITOR_AREA;MX;noncanonical;masculine;0;competitor;5390;1760
L2EN045;L1 SP-L2 EN adults;advanced;29;F;38;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;0;competitor;5390;583
L2EN045;L1 SP-L2 EN adults;advanced;29;F;38;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;0;competitor;5390;918
L2EN045;L1 SP-L2 EN adults;advanced;29;F;42;1;TARGET_AREA;MO;canonical;masculine;1;target;5501;2158
L2EN045;L1 SP-L2 EN adults;advanced;29;F;42;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5501;805
L2EN045;L1 SP-L2 EN adults;advanced;29;F;42;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5501;377
