﻿PARTICIPANT;GROUP;L1;LH;L2;L3;AGE;SEX;PLACE OF PRESENT RESIDENCE;ITEM#;ANSWER;EXPECTED (only PRT);RESPONSE (if unexpected)(only PRT);CONDITION;LIST;structure;task
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;1;2;;;CEMM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;2;3;;;CEMM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;3;3;;;CEMM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;19;2;;;CSF;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;20;3;;;CSF;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;21;2;;;CSF;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;22;3;;;CSF;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;23;3;;;CSF;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;24;3;;;CSF;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;13;2;;;CSM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;14;3;;;CSM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;15;2;;;CSM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;16;2;;;CSM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;17;3;;;CSM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;18;3;;;CSM;A;agr;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;49;4;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;50;4;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;51;1;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;52;2;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;53;4;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;54;2;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;55;4;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;56;4;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;57;4;;;X;A;filler;AJT_agr
1B35;L1 SP - HL EN children ;ES;EN;;ZH;10;F;Spain;58;2;;;X;A;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;7;2;;;CEFF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;8;2;;;CEFF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;9;2;;;CEFF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;10;3;;;CEFM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;11;3;;;CEFM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;12;1;;;CEFM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;4;1;;;CEMF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;5;1;;;CEMF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;6;2;;;CEMF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;1;3;;;CEMM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;2;2;;;CEMM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;3;3;;;CEMM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;19;3;;;CSF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;20;2;;;CSF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;21;3;;;CSF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;22;3;;;CSF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;23;3;;;CSF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;24;2;;;CSF;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;13;2;;;CSM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;14;3;;;CSM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;15;2;;;CSM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;16;2;;;CSM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;17;2;;;CSM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;18;3;;;CSM;B;agr;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;49;4;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;50;4;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;51;1;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;52;1;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;53;1;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;54;3;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;55;4;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;56;4;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;57;3;;;X;B;filler;AJT_agr
1B36;L1 SP - HL EN children ;ES;EN;;DE;12;F;Spain;58;1;;;X;B;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;7;2;;;CEFF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;8;2;;;CEFF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;9;3;;;CEFF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;10;3;;;CEFM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;11;3;;;CEFM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;12;2;;;CEFM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;4;2;;;CEMF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;5;1;;;CEMF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;6;1;;;CEMF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;1;3;;;CEMM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;2;2;;;CEMM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;3;2;;;CEMM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;19;3;;;CSF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;20;2;;;CSF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;21;1;;;CSF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;22;2;;;CSF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;23;3;;;CSF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;24;2;;;CSF;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;13;3;;;CSM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;14;3;;;CSM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;15;2;;;CSM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;16;2;;;CSM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;17;3;;;CSM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;18;3;;;CSM;A;agr;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;49;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;50;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;51;1;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;52;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;53;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;54;3;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;55;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;56;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;57;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;58;4;;;X;A;filler;AJT_agr
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;2;0;blanca;blanco;AFO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;14;0;negra;negro;AFO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;16;0;amarilla;amarillo;AFO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;28;0;roja;rojo;AFO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;35;0;negra;negro;AFO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;3;0;roja;rojo;AFX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;19;0;blanca;;AFX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;33;0;amarilla;amarillo;AFX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;36;0;blanca;blanco;AFX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;39;0;negra;;AFX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;1;1;negro;;AMO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;8;1;blanco;;AMO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;11;1;rojo;;AMO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;20;1;rojo;;AMO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;40;1;amarillo;attention!;AMO;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;5;1;blanco;;AMX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;9;1;amarillo;;AMX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;24;1;amarillo;;AMX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;29;1;negro;;AMX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;34;1;rojo;;AMX;B;agr;PRT
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;2;1;la casa;;AFO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;13;1;la manzana;;AFO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;25;1;la silla;;AFO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;27;1;la puerta;;AFO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;35;1;la mesa;;AFO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;3;1;la señal;;AFX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;8;1;la llave;;AFX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;22;1;la calle;;AFX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;36;1;la leche;;AFX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;39;1;la cárcel;;AFX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;1;1;el castillo;;AMO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;21;1;el dedo;;AMO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;30;1;el edificio;;AMO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;33;1;el cuchillo;;AMO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;40;1;el libro;;AMO;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;5;1;el puente;;AMX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;7;1;el diente;;AMX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;12;1;el coche;;AMX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;17;1;el árbol;;AMX;B;agr;PRT POST-TASK
1B4;L1 SP - HL EN children ;ES;EN;;;10;F;Spain;32;1;el pie;;AMX;B;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;7;1;;;CEFF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;8;2;;;CEFF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;9;1;;;CEFF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;10;2;;;CEFM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;11;1;;;CEFM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;12;1;;;CEFM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;4;2;;;CEMF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;5;1;;;CEMF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;6;1;;;CEMF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;1;1;;;CEMM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;2;2;;;CEMM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;3;1;;;CEMM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;19;2;;;CSF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;20;2;;;CSF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;21;1;;;CSF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;22;2;;;CSF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;23;1;;;CSF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;24;1;;;CSF;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;13;1;;;CSM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;14;1;;;CSM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;15;1;;;CSM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;16;1;;;CSM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;17;2;;;CSM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;18;1;;;CSM;A;agr;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;49;3;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;50;3;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;51;1;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;52;1;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;53;2;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;54;3;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;55;3;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;56;4;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;57;4;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;58;2;;;X;A;filler;AJT_agr
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;6;0;negra;;AFO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;14;0;negra;;AFO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;16;0;amarilla;;AFO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;28;0;roja;;AFO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;39;0;blanca;;AFO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;2;2;negra;Gris;AFX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;5;1;blanca;;AFX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;19;0;blanca;;AFX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;33;0;amarilla;;AFX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;38;0;roja;;AFX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;1;1;amarillo;;AMO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;8;2;blanco;Gris;AMO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;11;1;rojo;;AMO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;20;1;rojo;;AMO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;40;1;negro;;AMO;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;9;1;amarillo;;AMX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;24;1;amarillo;;AMX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;29;1;negro;;AMX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;34;1;rojo;;AMX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;36;1;blanco;;AMX;A;agr;PRT
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;6;1;la mesa;;AFO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;14;1;la puerta;;AFO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;16;1;la silla;;AFO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;28;1;la manzana;;AFO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;39;1;la casa;;AFO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;2;1;la cárcel;;AFX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;5;1;la leche;;AFX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;19;1;la calle;;AFX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;33;1;la llave;;AFX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;38;1;la señal;;AFX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;1;1;el libro;;AMO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;8;1;el cuchillo;;AMO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;11;1;el edificio;;AMO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;20;1;el dedo;;AMO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;40;1;el castillo;;AMO;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;9;1;el pie;;AMX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;24;1;el árbol;;AMX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;29;1;el coche;;AMX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;34;1;el diente;;AMX;A;agr;PRT POST-TASK
1B43;L1 SP - HL EN children ;ES;EN;;;7;F;Spain;36;1;el puente;;AMX;A;agr;PRT POST-TASK
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;7;3;;;CEFF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;8;3;;;CEFF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;9;3;;;CEFF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;10;2;;;CEFM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;11;3;;;CEFM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;12;3;;;CEFM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;4;3;;;CEMF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;5;2;;;CEMF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;6;3;;;CEMF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;1;3;;;CEMM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;2;3;;;CEMM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;3;3;;;CEMM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;19;3;;;CSF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;20;3;;;CSF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;21;3;;;CSF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;22;3;;;CSF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;23;3;;;CSF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;24;3;;;CSF;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;13;3;;;CSM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;14;3;;;CSM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;15;3;;;CSM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;16;3;;;CSM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;17;3;;;CSM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;18;3;;;CSM;B;agr;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;49;4;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;50;4;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;51;3;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;52;4;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;53;2;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;54;3;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;55;4;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;56;4;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;57;4;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;58;4;;;X;B;filler;AJT_agr
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;6;0;negra;negro;AFO;A;agr;PRT
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;14;0;negra;negro;AFO;A;agr;PRT
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;16;0;amarilla;amarillo;AFO;A;agr;PRT
1B5;L1 SP - HL EN children ;ES;EN;;;10;M;Spain;28;0;roja;rojo;AFO;A;agr;PRT
